"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:32636304,"The barley lectin, horcolin, binds high-mannose glycans in a multivalent fashion, enabling high-affinity, specific inhibition of cellular HIV infection.","Nisha Grandhi Jayaprakash",2020,"The Journal of biological chemistry",http://www.ncbi.nlm.nih.gov/pubmed/32636304
PMID:30131798,"Substrate Specificity of Acyltransferase Domains for Efficient Transfer of Acyl Groups.","Jie-Jie Shen",2018,"Frontiers in microbiology",http://www.ncbi.nlm.nih.gov/pubmed/30131798
PMID:29377793,"Prediction of enzymatic pathways by integrative pathway mapping.","Sara Calhoun",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29377793
PMID:29593527,"Exploring G Protein-Coupled Receptors (GPCRs) Ligand Space via Cheminformatics Approaches: Impact on Rational Drug Design.","Shaherin Basith",2018,"Frontiers in pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/29593527
PMID:28129538,"Crystal Structure of an LSD-Bound Human Serotonin Receptor.","Daniel Wacker",2017,Cell,http://www.ncbi.nlm.nih.gov/pubmed/28129538
PMID:28132882,"Tumor stroma interaction is mediated by monocarboxylate metabolism.","Brijesh B Patel",2017,"Experimental cell research",http://www.ncbi.nlm.nih.gov/pubmed/28132882
PMID:26094053,"Building a virtual ligand screening pipeline using free software: a survey.","Enrico Glaab",2016,"Briefings in bioinformatics",http://www.ncbi.nlm.nih.gov/pubmed/26094053
PMID:25344815,"Covalent docking of large libraries for the discovery of chemical probes.","Nir London",2014,"Nature chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/25344815
PMID:25184245,"Probing the activity modification space of the cysteine peptidase cathepsin K with novel allosteric modifiers.","Marko Novinec",2014,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/25184245
PMID:24586269,"Anticancer compound plumbagin and its molecular targets: a structural insight into the inhibitory mechanisms using computational approaches.","Mohammad S Jamal",2014,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/24586269
PMID:22362735,"Ca2+ improves organization of single-stranded DNA bases in human Rad51 filament, explaining stimulatory effect on gene recombination.","Louise H Fornander",2012,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/22362735
PMID:22281989,"Structure-based virtual screening for drug discovery: a problem-centric review.","Tiejun Cheng",2012,"The AAPS journal",http://www.ncbi.nlm.nih.gov/pubmed/22281989
PMID:23000392,"6-[(1-naphthylmethyl)sulfanyl]-9H-purine induces G2/M phase arrest and apoptosis in human hepatocellular carcinoma HepG2 cells.","Xiao-Guang Yang",2012,"European journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/23000392
PMID:21926995,"Ligand discovery from a dopamine D3 receptor homology model and crystal structure.","Jens Carlsson",2011,"Nature chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/21926995
PMID:21807604,"Survey of public domain software for docking simulations and virtual screening.","Jacek Biesiada",2011,"Human genomics",http://www.ncbi.nlm.nih.gov/pubmed/21807604
PMID:19746174,"Virtual Screening as a Technique for PPAR Modulator Discovery.","Stephanie N Lewis",2010,"PPAR research",http://www.ncbi.nlm.nih.gov/pubmed/19746174
