"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37889114,"PHF6-altered T-ALL Harbor Epigenetic Repressive Switch at Bivalent Promoters and Respond to 5-Azacitidine and Venetoclax.","Antoine Pinton",2024,"Clinical cancer research : an official journal of the American Association for Cancer Research",http://www.ncbi.nlm.nih.gov/pubmed/37889114
PMID:38323005,"Parkinson's disease risk enhancers in microglia.","Alix Booms",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38323005
PMID:36749655,"DNA Methylation Landscapes of Prostate Cancer Brain Metastasis Are Shaped by Early Driver Genetic Alterations.","John Gallon",2023,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/36749655
PMID:37995691,"Locus-specific proteome decoding reveals Fpt1 as a chromatin-associated negative regulator of RNA polymerase III assembly.","Maria Elize van Breugel",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37995691
PMID:37480846,"Nucleocytoplasmic mRNA redistribution accompanies RNA binding protein mislocalization in ALS motor neurons and is restored by VCP ATPase inhibition.","Oliver J Ziff",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37480846
PMID:36989344,"Comprehensive DNA Methylation Analysis Indicates That Pancreatic Intraepithelial Neoplasia Lesions Are Acinar-Derived and Epigenetically Primed for Carcinogenesis.","Emily K W Lo",2023,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/36989344
PMID:37117178,"Local genetic correlations exist among neurodegenerative and neuropsychiatric diseases.","Regina H Reynolds",2023,"NPJ Parkinson's disease",http://www.ncbi.nlm.nih.gov/pubmed/37117178
PMID:36950387,"In vivo interrogation of regulatory genomes reveals extensive quasi-insufficiency in cancer evolution.","Anja Fischer",2023,"Cell genomics",http://www.ncbi.nlm.nih.gov/pubmed/36950387
PMID:35892596,"Transcriptional and Epigenetic Consequences of DMSO Treatment on HepaRG Cells.","Hélène Dubois-Pot-Schneider",2022,Cells,http://www.ncbi.nlm.nih.gov/pubmed/35892596
PMID:35931085,"Dual ontogeny of disease-associated microglia and disease inflammatory macrophages in aging and neurodegeneration.","Aymeric Silvin",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/35931085
PMID:35119359,"Novel insights from a multiomics dissection of the Hayflick limit.","Michelle Chan",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35119359
PMID:34939924,"FMRP regulates mRNAs encoding distinct functions in the cell body and dendrites of CA1 pyramidal neurons.","Caryn R Hale",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34939924
PMID:34465585,"Identification of a Novel FUS/ETV4 Fusion and Comparative Analysis with Other Ewing Sarcoma Fusion Proteins.","Megann A Boone",2021,"Molecular cancer research : MCR",http://www.ncbi.nlm.nih.gov/pubmed/34465585
PMID:33567280,"The glucocorticoid receptor recruits the COMPASS complex to regulate inflammatory transcription at macrophage enhancers.","Franziska Greulich",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33567280
PMID:34337565,"Uncoupling of gene expression from copy number presents therapeutic opportunities in aneuploid cancers.","Vakul Mohanty",2021,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/34337565
PMID:34189474,"Protocol for using heterologous spike-ins to normalize for technical variation in chromatin immunoprecipitation.","Franziska Greulich",2021,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/34189474
PMID:34616072,"Morphological diversity of single neurons in molecularly defined cell types.","Hanchuan Peng",2021,Nature,http://www.ncbi.nlm.nih.gov/pubmed/34616072
PMID:34232857,"Genetic and pharmacological evidence for kinetic competition between alternative poly(A) sites in yeast.","Rachael Emily Turner",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34232857
PMID:34592154,"Spt4 facilitates the movement of RNA polymerase II through the +2 nucleosomal barrier.","Ülkü Uzun",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34592154
PMID:34616066,"A transcriptomic and epigenomic cell atlas of the mouse primary motor cortex.","Zizhen Yao",2021,Nature,http://www.ncbi.nlm.nih.gov/pubmed/34616066
PMID:33913806,"ZC3H4 restricts non-coding transcription in human cells.","Chris Estell",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33913806
PMID:32679107,"IL6/STAT3 Signaling Hijacks Estrogen Receptor α Enhancers to Drive Breast Cancer Metastasis.","Rasmus Siersbæk",2020,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/32679107
PMID:32142631,"Rapid Dynamics of Signal-Dependent Transcriptional Repression by Capicua.","Shannon E Keenan",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32142631
PMID:31644907,"RAG-Mediated DNA Breaks Attenuate PU.1 Activity in Early B Cells through Activation of a SPIC-BCLAF1 Complex.","Deepti Soodgupta",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31644907
PMID:31509757,"A Unique Epigenomic Landscape Defines Human Erythropoiesis.","Vincent P Schulz",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31509757
PMID:31794382,"Dynamic regulation of chromatin accessibility by pluripotency transcription factors across the cell cycle.","Elias T Friman",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31794382
PMID:31860442,"FMRP has a cell-type-specific role in CA1 pyramidal neurons to regulate autism-related transcripts and circadian memory.","Kirsty Sawicka",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31860442
PMID:29275859,"Microbiome Influences Prenatal and Adult Microglia in a Sex-Specific Manner.","Morgane Sonia Thion",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29275859
PMID:29307494,"The Dynamic Landscape of Open Chromatin during Human Cortical Neurogenesis.","Luis de la Torre-Ubieta",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29307494
PMID:30180802,"Linked read technology for assembling large complex and polyploid genomes.","Alina Ott",2018,"BMC genomics",http://www.ncbi.nlm.nih.gov/pubmed/30180802
PMID:30008323,"EZH2-Mediated Primary Cilium Deconstruction Drives Metastatic Melanoma Formation.","Daniel Zingg",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/30008323
PMID:29860503,"Choice of binding sites for CTCFL compared to CTCF is driven by chromatin and by sequence preference.","Philipp Bergmaier",2018,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/29860503
PMID:28813680,"Antibiotics Disrupt Coordination between Transcriptional and Phenotypic Stress Responses in Pathogenic Bacteria.","Paul A Jensen",2017,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/28813680
PMID:28416184,"TIAM1 Antagonizes TAZ/YAP Both in the Destruction Complex in the Cytoplasm and in the Nucleus to Inhibit Invasion of Intestinal Epithelial Cells.","Zoi Diamantopoulou",2017,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/28416184
PMID:28089908,"Human AML-iPSCs Reacquire Leukemic Properties after Differentiation and Model Clonal Variation of Disease.","Mark P Chao",2017,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/28089908
